Date  ,11/23/99 (15:27)
Model  ,MD3TEST 

Label  ,TEST1,STATIC,URBAN,NOx=.15
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
    0.0, 0.000E+00, 1.000E-01, 5.000E-02, 0.000E+00, 1.000E-03, 0.000E+00, 5.000E-02, 1.121E-02, 2.316E-03, 1.722E-03, 5.071E-03, 3.262E-03, 5.890E-03, 0.000E+00, 0.000E+00, 1.214E-04, 8.374E-05, 0.000E+00, 6.058E-04, 5.599E-04, 0.000E+00, 7.512E-05, 1.297E-03, 0.000E+00, 8.930E-05, 1.930E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.890E-02, 4.330E-04, 1.167E-02, 1.881E-02, 4.693E-02, 4.167E-02, 3.059E-02, 1.179E-02, 8.742E-03, 1.038E-02, 7.975E-03, 8.199E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.000E-01, 0.000E+00, 1.158E-03, 0.000E+00, 3.922E-04, 0.000E+00, 6.769E-04, 7.843E-09, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
   30.0, 1.633E-02, 8.730E-02, 5.916E-02, 1.279E-07, 8.492E-04, 3.586E-03, 4.975E-02, 1.324E-02, 5.657E-03, 4.302E-03, 6.083E-03, 3.978E-03, 5.861E-03, 2.711E-09, 6.032E-08, 3.353E-04, 4.836E-04, 7.516E-05, 5.331E-04, 7.007E-04, 6.663E-05, 2.711E-04, 1.178E-03, 5.202E-05, 1.610E-04, 2.862E-03, 1.103E-03, 7.059E-04, 5.538E-05, 1.647E-05, 1.806E-02, 2.558E-04, 1.165E-02, 1.871E-02, 4.635E-02, 4.073E-02, 2.914E-02, 1.143E-02, 7.620E-03, 8.723E-03, 5.388E-03, 5.085E-04, 1.609E-08, 5.218E-07, 2.312E-03, 4.727E-07, 9.679E-06, 3.608E-08, 4.749E-08, 2.757E-07, 1.052E-07, 3.291E-08, 1.221E-08, 1.209E-04, 3.966E-09, 4.655E-05, 1.493E-10, 2.090E-06, 1.046E-09, 1.677E-05, 1.145E-03, 2.509E-04, 2.095E-01, 1.449E-09, 1.210E-03, 6.273E-10, 5.317E-04, 9.301E-06, 7.387E-04, 9.438E-09, 1.409E-15, 6.741E-11, 8.393E-10, 1.806E-12,
   60.0, 2.745E-02, 6.606E-02, 7.540E-02, 1.399E-07, 7.239E-04, 8.437E-03, 4.946E-02, 1.526E-02, 8.729E-03, 6.454E-03, 7.102E-03, 4.716E-03, 5.829E-03, 1.093E-08, 1.809E-07, 5.149E-04, 7.797E-04, 1.161E-04, 4.602E-04, 7.887E-04, 1.655E-04, 4.064E-04, 1.028E-03, 7.987E-05, 1.758E-04, 3.762E-03, 2.164E-03, 1.224E-03, 5.840E-05, 1.592E-05, 1.715E-02, 1.393E-04, 1.163E-02, 1.859E-02, 4.569E-02, 3.968E-02, 2.757E-02, 1.104E-02, 6.516E-03, 7.125E-03, 3.317E-03, 2.859E-04, 4.509E-08, 1.867E-06, 5.855E-03, 6.731E-07, 1.758E-05, 1.171E-07, 8.436E-08, 3.610E-07, 1.436E-07, 4.185E-08, 2.260E-08, 3.660E-04, 8.105E-09, 1.590E-04, 3.029E-10, 7.808E-06, 1.319E-09, 3.656E-05, 3.083E-03, 5.351E-04, 2.193E-01, 5.997E-09, 1.270E-03, 2.570E-09, 6.951E-04, 3.928E-05, 8.155E-04, 1.209E-08, 2.368E-15, 7.216E-11, 9.238E-10, 9.864E-12,
   90.0, 4.285E-02, 4.854E-02, 8.672E-02, 1.474E-07, 5.650E-04, 1.421E-02, 4.916E-02, 1.688E-02, 1.131E-02, 8.053E-03, 8.072E-03, 5.425E-03, 5.794E-03, 2.960E-08, 3.944E-07, 6.278E-04, 9.478E-04, 1.323E-04, 3.912E-04, 8.103E-04, 2.986E-04, 4.807E-04, 8.693E-04, 8.937E-05, 1.560E-04, 4.560E-03, 3.122E-03, 1.539E-03, 5.495E-05, 1.451E-05, 1.621E-02, 7.208E-05, 1.162E-02, 1.847E-02, 4.500E-02, 3.859E-02, 2.599E-02, 1.063E-02, 5.513E-03, 5.705E-03, 1.864E-03, 1.470E-04, 1.090E-07, 5.203E-06, 1.043E-02, 9.392E-07, 2.822E-05, 2.757E-07, 1.319E-07, 4.696E-07, 1.935E-07, 5.358E-08, 3.593E-08, 7.570E-04, 1.368E-08, 3.581E-04, 4.808E-10, 1.756E-05, 1.563E-09, 5.801E-05, 5.531E-03, 8.367E-04, 2.287E-01, 1.674E-08, 1.328E-03, 7.239E-09, 8.603E-04, 9.427E-05, 9.020E-04, 1.402E-08, 3.695E-15, 7.446E-11, 1.091E-09, 3.742E-11,
  120.0, 6.246E-02, 3.541E-02, 9.256E-02, 1.568E-07, 4.370E-04, 2.063E-02, 4.885E-02, 1.806E-02, 1.340E-02, 9.170E-03, 8.999E-03, 6.105E-03, 5.758E-03, 6.871E-08, 7.796E-07, 6.886E-04, 1.020E-03, 1.339E-04, 3.256E-04, 7.622E-04, 4.733E-04, 5.088E-04, 7.150E-04, 8.804E-05, 1.225E-04, 5.247E-03, 3.986E-03, 1.690E-03, 5.079E-05, 1.326E-05, 1.525E-02, 3.558E-05, 1.159E-02, 1.834E-02, 4.428E-02, 3.747E-02, 2.441E-02, 1.022E-02, 4.621E-03, 4.477E-03, 9.382E-04, 6.772E-05, 2.298E-07, 1.172E-05, 1.581E-02, 1.312E-06, 4.209E-05, 5.836E-07, 1.957E-07, 6.233E-07, 2.649E-07, 7.091E-08, 5.387E-08, 1.304E-03, 2.141E-08, 6.553E-04, 6.968E-10, 3.097E-05, 1.815E-09, 7.915E-05, 8.299E-03, 1.153E-03, 2.378E-01, 3.976E-08, 1.377E-03, 1.740E-08, 1.007E-03, 1.851E-04, 9.940E-04, 1.512E-08, 5.387E-15, 7.774E-11, 1.395E-09, 1.172E-10,
  150.0, 8.586E-02, 2.598E-02, 9.365E-02, 1.705E-07, 3.459E-04, 2.750E-02, 4.851E-02, 1.889E-02, 1.510E-02, 9.916E-03, 9.918E-03, 6.775E-03, 5.720E-03, 1.484E-07, 1.496E-06, 7.157E-04, 1.029E-03, 1.286E-04, 2.618E-04, 6.487E-04, 6.885E-04, 5.060E-04, 5.705E-04, 8.085E-05, 8.742E-05, 5.839E-03, 4.784E-03, 1.719E-03, 4.744E-05, 1.226E-05, 1.427E-02, 1.653E-05, 1.157E-02, 1.820E-02, 4.353E-02, 3.630E-02, 2.283E-02, 9.795E-03, 3.822E-03, 3.420E-03, 4.110E-04, 2.687E-05, 4.316E-07, 2.231E-05, 2.188E-02, 1.837E-06, 5.967E-05, 1.187E-06, 2.842E-07, 8.434E-07, 3.688E-07, 9.678E-08, 7.883E-08, 2.024E-03, 3.240E-08, 1.065E-03, 9.697E-10, 4.764E-05, 2.085E-09, 9.856E-05, 1.131E-02, 1.492E-03, 2.466E-01, 8.765E-08, 1.413E-03, 3.883E-08, 1.124E-03, 3.402E-04, 1.088E-03, 1.552E-08, 7.405E-15, 8.304E-11, 1.791E-09, 3.164E-10,
  180.0, 1.125E-01, 1.918E-02, 9.101E-02, 1.896E-07, 2.818E-04, 3.474E-02, 4.814E-02, 1.947E-02, 1.647E-02, 1.038E-02, 1.086E-02, 7.461E-03, 5.677E-03, 3.092E-07, 2.857E-06, 7.225E-04, 9.966E-04, 1.202E-04, 1.999E-04, 4.917E-04, 9.142E-04, 4.843E-04, 4.393E-04, 7.067E-05, 5.696E-05, 6.348E-03, 5.544E-03, 1.657E-03, 4.482E-05, 1.145E-05, 1.325E-02, 7.075E-06, 1.155E-02, 1.805E-02, 4.271E-02, 3.506E-02, 2.120E-02, 9.348E-03, 3.102E-03, 2.523E-03, 1.520E-04, 8.777E-06, 7.364E-07, 3.702E-05, 2.857E-02, 2.583E-06, 8.152E-05, 2.374E-06, 4.105E-07, 1.159E-06, 5.217E-07, 1.354E-07, 1.145E-07, 2.946E-03, 4.826E-08, 1.606E-03, 1.325E-09, 6.727E-05, 2.375E-09, 1.152E-04, 1.456E-02, 1.862E-03, 2.555E-01, 1.852E-07, 1.436E-03, 8.296E-08, 1.210E-03, 6.125E-04, 1.184E-03, 1.537E-08, 9.702E-15, 9.071E-11, 2.145E-09, 7.374E-10,
  210.0, 1.421E-01, 1.418E-02, 8.545E-02, 2.150E-07, 2.349E-04, 4.230E-02, 4.773E-02, 1.989E-02, 1.757E-02, 1.063E-02, 1.187E-02, 8.187E-03, 5.631E-03, 6.361E-07, 5.498E-06, 7.168E-04, 9.368E-04, 1.108E-04, 1.421E-04, 3.309E-04, 1.087E-03, 4.525E-04, 3.245E-04, 5.923E-05, 3.373E-05, 6.778E-03, 6.282E-03, 1.529E-03, 4.263E-05, 1.075E-05, 1.217E-02, 2.700E-06, 1.152E-02, 1.788E-02, 4.180E-02, 3.372E-02, 1.952E-02, 8.870E-03, 2.454E-03, 1.779E-03, 4.675E-05, 2.273E-06, 1.167E-06, 5.514E-05, 3.583E-02, 3.663E-06, 1.086E-04, 4.741E-06, 5.964E-07, 1.617E-06, 7.516E-07, 1.938E-07, 1.669E-07, 4.116E-03, 7.164E-08, 2.303E-03, 1.804E-09, 8.979E-05, 2.691E-09, 1.281E-04, 1.807E-02, 2.274E-03, 2.646E-01, 3.869E-07, 1.449E-03, 1.748E-07, 1.271E-03, 1.079E-03, 1.282E-03, 1.478E-08, 1.225E-14, 1.009E-10, 2.327E-09, 1.481E-09,
  240.0, 1.745E-01, 1.040E-02, 7.755E-02, 2.481E-07, 1.981E-04, 5.019E-02, 4.726E-02, 2.020E-02, 1.841E-02, 1.070E-02, 1.297E-02, 8.974E-03, 5.577E-03, 1.315E-06, 1.077E-05, 7.024E-04, 8.587E-04, 1.007E-04, 9.240E-05, 2.058E-04, 1.138E-03, 4.160E-04, 2.282E-04, 4.765E-05, 1.795E-05, 7.122E-03, 7.006E-03, 1.354E-03, 4.061E-05, 1.007E-05, 1.103E-02, 8.924E-07, 1.149E-02, 1.769E-02, 4.080E-02, 3.225E-02, 1.775E-02, 8.353E-03, 1.877E-03, 1.185E-03, 1.201E-05, 4.645E-07, 1.749E-06, 7.505E-05, 4.357E-02, 5.279E-06, 1.420E-04, 9.571E-06, 8.793E-07, 2.303E-06, 1.107E-06, 2.842E-07, 2.465E-07, 5.596E-03, 1.070E-07, 3.191E-03, 2.475E-09, 1.153E-04, 3.049E-09, 1.370E-04, 2.188E-02, 2.741E-03, 2.743E-01, 8.102E-07, 1.458E-03, 3.680E-07, 1.315E-03, 1.807E-03, 1.383E-03, 1.386E-08, 1.505E-14, 1.141E-10, 2.354E-09, 2.560E-09,
  270.0, 2.099E-01, 7.483E-03, 6.770E-02, 2.909E-07, 1.670E-04, 5.840E-02, 4.672E-02, 2.041E-02, 1.899E-02, 1.059E-02, 1.418E-02, 9.843E-03, 5.516E-03, 2.794E-06, 2.187E-05, 6.815E-04, 7.695E-04, 9.009E-05, 5.447E-05, 1.285E-04, 1.043E-03, 3.773E-04, 1.511E-04, 3.668E-05, 8.418E-06, 7.366E-03, 7.713E-03, 1.152E-03, 3.858E-05, 9.375E-06, 9.841E-03, 2.559E-07, 1.146E-02, 1.747E-02, 3.965E-02, 3.061E-02, 1.589E-02, 7.790E-03, 1.374E-03, 7.365E-04, 2.968E-06, 1.106E-07, 2.509E-06, 9.405E-05, 5.165E-02, 7.830E-06, 1.839E-04, 1.994E-05, 1.330E-06, 3.385E-06, 1.688E-06, 4.311E-07, 3.734E-07, 7.471E-03, 1.630E-07, 4.310E-03, 3.464E-09, 1.442E-04, 3.489E-09, 1.416E-04, 2.605E-02, 3.278E-03, 2.847E-01, 1.737E-06, 1.464E-03, 7.904E-07, 1.347E-03, 2.818E-03, 1.486E-03, 1.266E-08, 1.811E-14, 1.307E-10, 2.388E-09, 3.852E-09,
  300.0, 2.486E-01, 5.187E-03, 5.626E-02, 3.473E-07, 1.384E-04, 6.698E-02, 4.609E-02, 2.053E-02, 1.925E-02, 1.032E-02, 1.553E-02, 1.081E-02, 5.444E-03, 6.228E-06, 4.688E-05, 6.554E-04, 6.748E-04, 7.884E-05, 2.975E-05, 8.613E-05, 8.381E-04, 3.372E-04, 9.277E-05, 2.683E-05, 3.392E-06, 7.489E-03, 8.391E-03, 9.417E-04, 3.645E-05, 8.659E-06, 8.595E-03, 7.305E-08, 1.142E-02, 1.722E-02, 3.834E-02, 2.878E-02, 1.395E-02, 7.172E-03, 9.494E-04, 4.190E-04, 1.072E-06, 5.910E-08, 3.477E-06, 1.084E-04, 5.981E-02, 1.206E-05, 2.358E-04, 4.378E-05, 2.087E-06, 5.181E-06, 2.678E-06, 6.803E-07, 5.871E-07, 9.848E-03, 2.563E-07, 5.711E-03, 5.018E-09, 1.768E-04, 4.089E-09, 1.423E-04, 3.062E-02, 3.907E-03, 2.957E-01, 3.935E-06, 1.469E-03, 1.787E-06, 1.370E-03, 4.055E-03, 1.592E-03, 1.124E-08, 2.144E-14, 1.517E-10, 2.618E-09, 5.164E-09,
  330.0, 2.905E-01, 3.372E-03, 4.365E-02, 4.189E-07, 1.099E-04, 7.597E-02, 4.535E-02, 2.049E-02, 1.914E-02, 9.892E-03, 1.705E-02, 1.190E-02, 5.360E-03, 1.515E-05, 1.104E-04, 6.247E-04, 5.781E-04, 6.689E-05, 1.649E-05, 6.198E-05, 5.981E-04, 2.960E-04, 5.168E-05, 1.844E-05, 1.145E-06, 7.460E-03, 9.014E-03, 7.417E-04, 3.410E-05, 7.891E-06, 7.309E-03, 1.975E-08, 1.137E-02, 1.692E-02, 3.682E-02, 2.673E-02, 1.192E-02, 6.494E-03, 6.089E-04, 2.134E-04, 3.002E-07, 1.407E-08, 4.647E-06, 1.125E-04, 6.767E-02, 1.980E-05, 2.996E-04, 1.048E-04, 3.493E-06, 8.506E-06, 4.572E-06, 1.151E-06, 9.839E-07, 1.285E-02, 4.275E-07, 7.453E-03, 7.702E-09, 2.135E-04, 5.027E-09, 1.395E-04, 3.562E-02, 4.651E-03, 3.070E-01, 9.678E-06, 1.476E-03, 4.366E-06, 1.386E-03, 5.414E-03, 1.700E-03, 9.673E-09, 2.505E-14, 1.768E-10, 3.180E-09, 6.347E-09,
  360.0, 3.346E-01, 1.984E-03, 3.055E-02, 5.007E-07, 7.934E-05, 8.536E-02, 4.447E-02, 2.021E-02, 1.863E-02, 9.325E-03, 1.874E-02, 1.311E-02, 5.260E-03, 4.147E-05, 2.931E-04, 5.897E-04, 4.818E-04, 5.428E-05, 1.061E-05, 4.612E-05, 3.939E-04, 2.543E-04, 2.560E-05, 1.178E-05, 3.158E-07, 7.250E-03, 9.525E-03, 5.672E-04, 3.123E-05, 7.011E-06, 6.019E-03, 2.434E-09, 1.131E-02, 1.656E-02, 3.508E-02, 2.445E-02, 9.869E-03, 5.763E-03, 3.565E-04, 9.537E-05, 0.000E+00, 2.001E-14, 5.908E-06, 1.003E-04, 7.461E-02, 3.420E-05, 3.625E-04, 2.796E-04, 6.307E-06, 1.492E-05, 8.291E-06, 2.065E-06, 1.790E-06, 1.656E-02, 7.716E-07, 9.566E-03, 1.280E-08, 2.535E-04, 6.721E-09, 1.337E-04, 4.108E-02, 5.530E-03, 3.180E-01, 2.663E-05, 1.492E-03, 1.189E-05, 1.400E-03, 6.784E-03, 1.809E-03, 8.050E-09, 2.886E-14, 2.026E-10, 4.265E-09, 7.589E-09,
  390.0, 3.767E-01, 1.018E-03, 1.849E-02, 5.462E-07, 4.706E-05, 9.488E-02, 4.348E-02, 1.960E-02, 1.781E-02, 8.711E-03, 2.051E-02, 1.436E-02, 5.148E-03, 1.257E-04, 8.433E-04, 5.486E-04, 3.900E-04, 4.130E-05, 8.067E-06, 3.542E-05, 2.600E-04, 2.140E-04, 1.143E-05, 7.040E-06, 7.095E-08, 6.860E-03, 9.816E-03, 4.311E-04, 2.718E-05, 5.809E-06, 4.816E-03, 2.205E-10, 1.124E-02, 1.616E-02, 3.317E-02, 2.207E-02, 7.940E-03, 5.023E-03, 1.926E-04, 3.791E-05, 6.179E-11, 2.479E-11, 6.721E-06, 6.883E-05, 7.979E-02, 5.769E-05, 3.676E-04, 7.891E-04, 1.219E-05, 2.664E-05, 1.505E-05, 3.692E-06, 3.556E-06, 2.068E-02, 1.518E-06, 1.189E-02, 2.330E-08, 2.928E-04, 1.019E-08, 1.259E-04, 4.686E-02, 6.520E-03, 3.272E-01, 8.201E-05, 1.542E-03, 3.617E-05, 1.425E-03, 8.082E-03, 1.917E-03, 6.568E-09, 3.249E-14, 2.102E-10, 6.200E-09, 9.408E-09,
  420.0, 4.079E-01, 4.734E-04, 9.819E-03, 5.042E-07, 2.160E-05, 1.038E-01, 4.251E-02, 1.867E-02, 1.703E-02, 8.245E-03, 2.212E-02, 1.546E-02, 5.042E-03, 3.652E-04, 2.170E-03, 4.987E-04, 3.099E-04, 2.905E-05, 6.839E-06, 2.898E-05, 1.897E-04, 1.791E-04, 5.079E-06, 4.170E-06, 1.502E-08, 6.385E-03, 9.778E-03, 3.389E-04, 2.182E-05, 4.346E-06, 3.840E-03, 1.554E-11, 1.117E-02, 1.577E-02, 3.136E-02, 1.992E-02, 6.384E-03, 4.376E-03, 1.038E-04, 1.473E-05, 2.840E-14, 2.556E-13, 6.132E-06, 3.363E-05, 8.269E-02, 7.655E-05, 2.620E-04, 1.910E-03, 2.338E-05, 4.186E-05, 2.299E-05, 5.541E-06, 7.450E-06, 2.419E-02, 3.159E-06, 1.388E-02, 4.538E-08, 3.219E-04, 1.753E-08, 1.166E-04, 5.269E-02, 7.489E-03, 3.323E-01, 2.491E-04, 1.707E-03, 1.086E-04, 1.498E-03, 9.190E-03, 2.015E-03, 5.508E-09, 3.518E-14, 1.842E-10, 9.020E-09, 1.178E-08,
  450.0, 4.255E-01, 2.340E-04, 5.291E-03, 4.383E-07, 9.066E-06, 1.115E-01, 4.167E-02, 1.765E-02, 1.655E-02, 8.076E-03, 2.341E-02, 1.632E-02, 4.961E-03, 8.485E-04, 4.222E-03, 4.448E-04, 2.464E-04, 1.923E-05, 6.434E-06, 2.691E-05, 1.616E-04, 1.514E-04, 2.436E-06, 2.575E-06, 3.400E-09, 5.950E-03, 9.464E-03, 2.801E-04, 1.698E-05, 3.190E-06, 3.125E-03, 5.990E-13, 1.111E-02, 1.543E-02, 2.984E-02, 1.819E-02, 5.260E-03, 3.872E-03, 5.970E-05, 6.046E-06, 8.488E-16, 1.889E-15, 4.658E-06, 1.383E-05, 8.396E-02, 7.907E-05, 1.459E-04, 3.347E-03, 3.944E-05, 5.673E-05, 2.931E-05, 6.949E-06, 1.415E-05, 2.613E-02, 6.040E-06, 1.509E-02, 8.274E-08, 3.353E-04, 2.923E-08, 1.065E-04, 5.845E-02, 8.330E-03, 3.326E-01, 6.319E-04, 2.178E-03, 2.745E-04, 1.703E-03, 1.005E-02, 2.098E-03, 4.962E-09, 3.670E-14, 1.527E-10, 1.255E-08, 1.410E-08,
  480.0, 4.347E-01, 1.560E-04, 3.702E-03, 4.133E-07, 5.113E-06, 1.184E-01, 4.093E-02, 1.675E-02, 1.629E-02, 8.187E-03, 2.447E-02, 1.699E-02, 4.907E-03, 1.514E-03, 6.455E-03, 3.950E-04, 1.989E-04, 1.236E-05, 6.415E-06, 2.659E-05, 1.546E-04, 1.295E-04, 1.270E-06, 1.656E-06, 9.939E-10, 5.575E-03, 9.010E-03, 2.400E-04, 1.396E-05, 2.581E-06, 2.586E-03, 1.294E-13, 1.106E-02, 1.513E-02, 2.854E-02, 1.676E-02, 4.421E-03, 3.469E-03, 3.652E-05, 2.697E-06, 1.361E-16, 0.000E+00, 3.805E-06, 7.719E-06, 8.452E-02, 7.491E-05, 9.613E-05, 4.650E-03, 5.140E-05, 6.586E-05, 3.206E-05, 7.484E-06, 1.970E-05, 2.654E-02, 8.633E-06, 1.563E-02, 1.132E-07, 3.356E-04, 3.650E-08, 9.584E-05, 6.432E-02, 9.073E-03, 3.300E-01, 1.237E-03, 3.117E-03, 5.405E-04, 2.117E-03, 1.073E-02, 2.169E-03, 4.799E-09, 3.749E-14, 1.378E-10, 1.519E-08, 1.572E-08,
  510.0, 4.409E-01, 1.344E-04, 3.255E-03, 4.133E-07, 4.159E-06, 1.247E-01, 4.022E-02, 1.601E-02, 1.609E-02, 8.491E-03, 2.543E-02, 1.756E-02, 4.867E-03, 2.210E-03, 8.420E-03, 3.546E-04, 1.642E-04, 7.897E-06, 6.292E-06, 2.542E-05, 1.522E-04, 1.116E-04, 6.717E-07, 1.073E-06, 2.795E-10, 5.219E-03, 8.515E-03, 2.091E-04, 1.221E-05, 2.250E-06, 2.148E-03, 6.165E-16, 1.100E-02, 1.484E-02, 2.732E-02, 1.547E-02, 3.732E-03, 3.117E-03, 2.262E-05, 1.216E-06, 1.342E-17, 1.136E-15, 3.488E-06, 6.546E-06, 8.489E-02, 7.105E-05, 8.225E-05, 5.769E-03, 5.819E-05, 7.089E-05, 3.280E-05, 7.541E-06, 2.283E-05, 2.627E-02, 1.028E-05, 1.592E-02, 1.284E-07, 3.292E-04, 3.850E-08, 8.540E-05, 7.021E-02, 9.784E-03, 3.262E-01, 1.934E-03, 4.348E-03, 8.562E-04, 2.674E-03, 1.135E-02, 2.233E-03, 4.787E-09, 3.802E-14, 1.320E-10, 1.581E-08, 1.612E-08,
  540.0, 4.459E-01, 1.259E-04, 3.092E-03, 4.198E-07, 3.911E-06, 1.308E-01, 3.951E-02, 1.540E-02, 1.587E-02, 8.883E-03, 2.632E-02, 1.805E-02, 4.833E-03, 2.850E-03, 9.961E-03, 3.232E-04, 1.390E-04, 5.078E-06, 5.938E-06, 2.325E-05, 1.476E-04, 9.672E-05, 3.596E-07, 6.973E-07, 8.649E-11, 4.863E-03, 8.014E-03, 1.838E-04, 1.096E-05, 2.012E-06, 1.783E-03, 7.039E-16, 1.095E-02, 1.456E-02, 2.614E-02, 1.428E-02, 3.148E-03, 2.798E-03, 1.408E-05, 5.591E-07, 8.977E-19, 7.724E-17, 3.461E-06, 5.937E-06, 8.521E-02, 7.102E-05, 7.629E-05, 6.757E-03, 5.845E-05, 7.086E-05, 3.145E-05, 7.109E-06, 2.276E-05, 2.579E-02, 1.073E-05, 1.620E-02, 1.256E-07, 3.191E-04, 3.437E-08, 7.573E-05, 7.634E-02, 1.049E-02, 3.219E-01, 2.668E-03, 5.722E-03, 1.200E-03, 3.318E-03, 1.194E-02, 2.291E-03, 4.810E-09, 3.846E-14, 1.283E-10, 1.523E-08, 1.632E-08,
  570.0, 4.503E-01, 1.187E-04, 2.945E-03, 4.263E-07, 3.725E-06, 1.367E-01, 3.881E-02, 1.485E-02, 1.564E-02, 9.275E-03, 2.715E-02, 1.849E-02, 4.800E-03, 3.434E-03, 1.118E-02, 2.976E-04, 1.194E-04, 3.213E-06, 5.517E-06, 2.124E-05, 1.412E-04, 8.404E-05, 1.850E-07, 4.450E-07, 2.215E-11, 4.508E-03, 7.516E-03, 1.623E-04, 9.852E-06, 1.802E-06, 1.474E-03, 1.985E-17, 1.090E-02, 1.427E-02, 2.500E-02, 1.315E-02, 2.645E-03, 2.506E-03, 8.570E-06, 2.410E-07, 1.244E-23, 4.789E-21, 3.396E-06, 5.547E-06, 8.549E-02, 6.988E-05, 7.149E-05, 7.665E-03, 6.009E-05, 7.201E-05, 3.056E-05, 6.789E-06, 2.339E-05, 2.529E-02, 1.153E-05, 1.654E-02, 1.257E-07, 3.072E-04, 3.180E-08, 6.698E-05, 8.246E-02, 1.120E-02, 3.172E-01, 3.408E-03, 7.142E-03, 1.562E-03, 4.013E-03, 1.250E-02, 2.346E-03, 4.829E-09, 3.883E-14, 1.246E-10, 1.464E-08, 1.608E-08,
  600.0, 4.539E-01, 1.131E-04, 2.829E-03, 4.334E-07, 3.600E-06, 1.424E-01, 3.810E-02, 1.435E-02, 1.541E-02, 9.624E-03, 2.794E-02, 1.886E-02, 4.768E-03, 3.956E-03, 1.211E-02, 2.766E-04, 1.040E-04, 2.039E-06, 5.074E-06, 1.936E-05, 1.337E-04, 7.332E-05, 9.612E-08, 2.835E-07, 7.923E-12, 4.159E-03, 7.027E-03, 1.437E-04, 8.870E-06, 1.621E-06, 1.214E-03, 6.202E-17, 1.084E-02, 1.399E-02, 2.389E-02, 1.210E-02, 2.216E-03, 2.241E-03, 5.209E-06, 1.081E-07, 7.770E-24, 0.000E+00, 3.347E-06, 5.253E-06, 8.575E-02, 6.893E-05, 6.775E-05, 8.489E-03, 6.131E-05, 7.286E-05, 2.957E-05, 6.452E-06, 2.383E-05, 2.476E-02, 1.230E-05, 1.692E-02, 1.242E-07, 2.939E-04, 2.911E-08, 5.909E-05, 8.864E-02, 1.190E-02, 3.121E-01, 4.154E-03, 8.609E-03, 1.943E-03, 4.763E-03, 1.303E-02, 2.397E-03, 4.846E-09, 3.915E-14, 1.211E-10, 1.396E-08, 1.562E-08,
  630.0, 4.571E-01, 1.083E-04, 2.728E-03, 4.410E-07, 3.501E-06, 1.478E-01, 3.740E-02, 1.391E-02, 1.518E-02, 9.900E-03, 2.867E-02, 1.917E-02, 4.737E-03, 4.420E-03, 1.279E-02, 2.589E-04, 9.151E-05, 1.298E-06, 4.640E-06, 1.761E-05, 1.257E-04, 6.418E-05, 5.098E-08, 1.804E-07, 4.606E-12, 3.821E-03, 6.551E-03, 1.274E-04, 7.989E-06, 1.460E-06, 9.982E-04, 5.731E-17, 1.079E-02, 1.371E-02, 2.281E-02, 1.112E-02, 1.852E-03, 2.001E-03, 3.167E-06, 5.238E-08, 0.000E+00, 0.000E+00, 3.303E-06, 4.999E-06, 8.598E-02, 6.808E-05, 6.452E-05, 9.238E-03, 6.233E-05, 7.355E-05, 2.858E-05, 6.117E-06, 2.419E-05, 2.424E-02, 1.308E-05, 1.734E-02, 1.217E-07, 2.795E-04, 2.651E-08, 5.202E-05, 9.489E-02, 1.260E-02, 3.067E-01, 4.903E-03, 1.011E-02, 2.344E-03, 5.567E-03, 1.353E-02, 2.445E-03, 4.860E-09, 3.942E-14, 1.176E-10, 1.326E-08, 1.503E-08,
