CalcNO ,    1
Label  ,TEST1,STATIC,URBAN,NOx=.15                                      06/10/00 (12:57)
Model  ,SAPRC99P
Species,   81

Time,D(O3-NO),O3-NO,CO2,SULF,XC,CCO-OOH,CCO-OH,RCO-OOH,RCO-OH,XN,HCOOH,INERT,O3,NO,NO2,HO.,HONO,CO,SO2,HCHO,CCHO,RCHO,ACET,MEK,MEOH,COOH,ROOH,GLY,MGLY,BACL,PHEN,CRES,NPHE,BALD,METHACRO,MVK,ISO-PROD,PROD2,RNO3,DCB1,DCB2,DCB3,ETHENE,ISOPRENE,ALK1,ALK2,ALK3,ALK4,ALK5,ARO1,ARO2,OLE1,OLE2,TRP1,ALD1,KET1,ACR1,NO3,N2O5,HNO3,HO2.,HNO4,HO2H,C-O2.,RO2-R.,R2O2.,RO2-N.,CCO-O2.,PAN,RCO-O2.,PAN2,BZCO-O2.,PBZN,MA-RCO3.,MA-PAN,O3P,O*1D2,TBU-O.,BZ-O.,BZ(NO2)-O.,STEPS,
    0.0, 0.000E+00,-1.000E-01, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.193E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.814E-03, 0.000E+00, 1.000E-01, 5.000E-02, 0.000E+00, 1.000E-03, 0.000E+00, 5.000E-02, 7.508E-03, 1.569E-03, 1.715E-04, 3.610E-03, 1.493E-03, 4.487E-03, 0.000E+00, 0.000E+00, 1.177E-05, 7.653E-06, 0.000E+00, 1.981E-06, 3.314E-06, 0.000E+00, 3.410E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.190E-02, 1.256E-02, 2.981E-02, 1.526E-02, 2.241E-02, 3.464E-02, 2.307E-02, 1.214E-02, 9.123E-03, 8.039E-03, 7.242E-03, 6.634E-03, 4.772E-04, 6.631E-04, 1.995E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.842E-09, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
   30.0, 3.256E-02,-6.744E-02, 1.040E-03, 2.079E-04, 1.603E-02, 1.524E-09, 4.488E-05, 6.485E-10, 1.044E-04, 1.687E-05, 9.242E-05, 1.836E-03, 1.747E-02, 8.491E-02, 6.166E-02, 1.115E-07, 7.086E-04, 2.883E-03, 4.979E-02, 1.287E-02, 3.704E-03, 2.317E-03, 4.998E-03, 1.882E-03, 4.469E-03, 2.763E-09, 8.722E-08, 2.465E-04, 4.084E-04, 4.934E-05, 1.428E-05, 2.146E-04, 2.264E-05, 3.752E-04, 1.050E-03, 1.327E-03, 1.410E-03, 1.076E-03, 1.522E-03, 5.339E-04, 6.523E-05, 1.485E-05, 2.109E-02, 8.092E-03, 2.978E-02, 1.519E-02, 2.214E-02, 3.396E-02, 2.187E-02, 1.183E-02, 8.216E-03, 7.093E-03, 5.271E-03, 4.610E-03, 4.125E-04, 6.368E-04, 1.784E-04, 1.822E-08, 6.150E-07, 1.965E-03, 5.528E-07, 1.179E-05, 4.584E-08, 4.461E-08, 3.564E-07, 1.172E-07, 4.671E-08, 1.238E-08, 1.183E-04, 2.968E-09, 3.457E-05, 1.862E-10, 3.302E-06, 2.162E-09, 2.580E-05, 9.840E-09, 1.507E-15, 2.612E-11, 3.189E-10, 6.669E-13, 1.568E+00,
   60.0, 7.118E-02,-2.882E-02, 3.167E-03, 4.780E-04, 3.229E-02, 8.231E-09, 8.909E-05, 3.609E-09, 2.361E-04, 6.938E-05, 2.187E-04, 1.864E-03, 3.178E-02, 6.060E-02, 8.033E-02, 1.430E-07, 6.665E-04, 8.056E-03, 4.952E-02, 1.790E-02, 6.226E-03, 4.453E-03, 6.471E-03, 2.489E-03, 4.445E-03, 1.400E-08, 3.008E-07, 5.286E-04, 8.796E-04, 8.552E-05, 2.703E-05, 4.088E-04, 7.060E-05, 4.080E-04, 1.701E-03, 2.229E-03, 2.064E-03, 2.305E-03, 3.007E-03, 1.015E-03, 8.068E-05, 1.724E-05, 2.007E-02, 4.525E-03, 2.974E-02, 1.510E-02, 2.179E-02, 3.310E-02, 2.041E-02, 1.145E-02, 7.165E-03, 6.001E-03, 3.373E-03, 2.772E-03, 3.453E-04, 6.041E-04, 1.543E-04, 5.992E-08, 2.640E-06, 5.521E-03, 9.070E-07, 2.521E-05, 1.769E-07, 9.759E-08, 5.165E-07, 1.823E-07, 6.361E-08, 2.828E-08, 4.458E-04, 7.488E-09, 1.423E-04, 3.304E-10, 9.643E-06, 4.806E-09, 1.056E-04, 1.291E-08, 2.741E-15, 3.161E-11, 4.966E-10, 5.250E-12, 1.623E+00,
   90.0, 1.121E-01, 1.213E-02, 6.141E-03, 8.046E-04, 4.716E-02, 2.940E-08, 1.404E-04, 1.307E-08, 3.716E-04, 1.702E-04, 3.700E-04, 1.898E-03, 5.333E-02, 4.120E-02, 9.205E-02, 1.672E-07, 5.420E-04, 1.536E-02, 4.920E-02, 2.179E-02, 8.800E-03, 6.299E-03, 7.868E-03, 3.251E-03, 4.417E-03, 4.830E-08, 7.616E-07, 7.786E-04, 1.307E-03, 1.073E-04, 3.813E-05, 5.383E-04, 1.615E-04, 4.306E-04, 1.889E-03, 2.606E-03, 2.005E-03, 3.487E-03, 4.291E-03, 1.361E-03, 8.418E-05, 1.752E-05, 1.888E-02, 2.207E-03, 2.969E-02, 1.500E-02, 2.136E-02, 3.207E-02, 1.875E-02, 1.099E-02, 6.065E-03, 4.866E-03, 1.855E-03, 1.402E-03, 2.807E-04, 5.667E-04, 1.293E-04, 1.678E-07, 8.490E-06, 1.079E-02, 1.414E-06, 4.507E-05, 5.069E-07, 1.773E-07, 7.124E-07, 2.669E-07, 8.198E-08, 5.206E-08, 1.089E-03, 1.508E-08, 3.848E-04, 5.367E-10, 2.081E-05, 7.604E-09, 2.446E-04, 1.495E-08, 4.599E-15, 3.476E-11, 8.092E-10, 2.934E-11, 1.653E+00,
  120.0, 1.529E-01, 5.287E-02, 9.620E-03, 1.177E-03, 5.995E-02, 8.492E-08, 1.921E-04, 3.763E-08, 4.832E-04, 3.288E-04, 5.315E-04, 1.933E-03, 8.096E-02, 2.809E-02, 9.571E-02, 1.898E-07, 4.197E-04, 2.421E-02, 4.882E-02, 2.424E-02, 1.111E-02, 7.695E-03, 9.099E-03, 4.065E-03, 4.385E-03, 1.361E-07, 1.691E-06, 9.478E-04, 1.600E-03, 1.145E-04, 4.558E-05, 5.640E-04, 3.168E-04, 4.385E-04, 1.736E-03, 2.566E-03, 1.560E-03, 4.464E-03, 5.311E-03, 1.539E-03, 8.191E-05, 1.686E-05, 1.757E-02, 9.579E-04, 2.963E-02, 1.488E-02, 2.089E-02, 3.093E-02, 1.702E-02, 1.049E-02, 5.010E-03, 3.795E-03, 8.627E-04, 5.797E-04, 2.227E-04, 5.267E-04, 1.056E-04, 3.851E-07, 2.032E-05, 1.740E-02, 2.129E-06, 7.063E-05, 1.270E-06, 2.904E-07, 9.692E-07, 3.761E-07, 1.048E-07, 8.568E-08, 2.066E-03, 2.673E-08, 7.976E-04, 8.235E-10, 3.721E-05, 1.013E-08, 4.079E-04, 1.580E-08, 6.983E-15, 3.711E-11, 1.328E-09, 1.271E-10, 1.681E+00,
  150.0, 1.932E-01, 9.324E-02, 1.343E-02, 1.596E-03, 7.123E-02, 2.162E-07, 2.394E-04, 9.493E-08, 5.578E-04, 5.777E-04, 6.929E-04, 1.968E-03, 1.128E-01, 1.955E-02, 9.331E-02, 2.158E-07, 3.294E-04, 3.408E-02, 4.840E-02, 2.555E-02, 1.304E-02, 8.667E-03, 1.020E-02, 4.877E-03, 4.348E-03, 3.401E-07, 3.522E-06, 1.033E-03, 1.741E-03, 1.112E-04, 4.827E-05, 4.844E-04, 5.358E-04, 4.334E-04, 1.414E-03, 2.287E-03, 1.037E-03, 5.203E-03, 6.116E-03, 1.571E-03, 7.770E-05, 1.591E-05, 1.618E-02, 3.651E-04, 2.956E-02, 1.475E-02, 2.036E-02, 2.969E-02, 1.525E-02, 9.956E-03, 4.034E-03, 2.836E-03, 3.296E-04, 1.856E-04, 1.723E-04, 4.848E-04, 8.390E-05, 7.434E-07, 3.829E-05, 2.503E-02, 3.136E-06, 1.014E-04, 2.947E-06, 4.503E-07, 1.326E-06, 5.260E-07, 1.380E-07, 1.333E-07, 3.355E-03, 4.436E-08, 1.398E-03, 1.224E-09, 5.862E-05, 1.233E-08, 5.549E-04, 1.573E-08, 9.728E-15, 3.972E-11, 1.937E-09, 4.256E-10, 1.708E+00,
  180.0, 2.338E-01, 1.338E-01, 1.754E-02, 2.070E-03, 8.198E-02, 5.118E-07, 2.815E-04, 2.229E-07, 6.009E-04, 9.948E-04, 8.521E-04, 2.002E-03, 1.476E-01, 1.382E-02, 8.679E-02, 2.482E-07, 2.655E-04, 4.458E-02, 4.793E-02, 2.610E-02, 1.456E-02, 9.289E-03, 1.124E-02, 5.670E-03, 4.307E-03, 7.912E-07, 7.145E-06, 1.051E-03, 1.743E-03, 1.027E-04, 4.593E-05, 3.469E-04, 7.568E-04, 4.185E-04, 1.048E-03, 1.899E-03, 5.975E-04, 5.725E-03, 6.777E-03, 1.490E-03, 7.283E-05, 1.486E-05, 1.469E-02, 1.185E-04, 2.948E-02, 1.460E-02, 1.978E-02, 2.834E-02, 1.345E-02, 9.374E-03, 3.148E-03, 2.015E-03, 1.003E-04, 4.327E-05, 1.292E-04, 4.410E-04, 6.456E-05, 1.266E-06, 6.072E-05, 3.343E-02, 4.585E-06, 1.380E-04, 6.534E-06, 6.824E-07, 1.848E-06, 7.522E-07, 1.919E-07, 2.024E-07, 4.954E-03, 7.141E-08, 2.209E-03, 1.794E-09, 8.488E-05, 1.429E-08, 6.619E-04, 1.505E-08, 1.273E-14, 4.303E-11, 2.390E-09, 1.100E-09, 1.724E+00,
  210.0, 2.752E-01, 1.752E-01, 2.196E-02, 2.614E-03, 9.304E-02, 1.170E-06, 3.197E-04, 5.075E-07, 6.254E-04, 1.678E-03, 1.011E-03, 2.037E-03, 1.850E-01, 9.750E-03, 7.738E-02, 2.897E-07, 2.177E-04, 5.551E-02, 4.739E-02, 2.616E-02, 1.566E-02, 9.614E-03, 1.231E-02, 6.450E-03, 4.260E-03, 1.780E-06, 1.450E-05, 1.022E-03, 1.639E-03, 9.229E-05, 3.949E-05, 2.198E-04, 8.809E-04, 3.964E-04, 7.139E-04, 1.487E-03, 2.972E-04, 6.056E-03, 7.345E-03, 1.330E-03, 6.759E-05, 1.373E-05, 1.313E-02, 3.149E-05, 2.939E-02, 1.442E-02, 1.912E-02, 2.684E-02, 1.163E-02, 8.743E-03, 2.362E-03, 1.347E-03, 2.359E-05, 6.972E-06, 9.321E-05, 3.953E-04, 4.767E-05, 1.971E-06, 8.437E-05, 4.239E-02, 6.756E-06, 1.813E-04, 1.422E-05, 1.034E-06, 2.639E-06, 1.110E-06, 2.806E-07, 3.073E-07, 6.901E-03, 1.141E-07, 3.266E-03, 2.636E-09, 1.161E-04, 1.623E-08, 7.231E-04, 1.393E-08, 1.595E-14, 4.732E-11, 2.610E-09, 2.237E-09, 1.740E+00,
  240.0, 3.180E-01, 2.180E-01, 2.674E-02, 3.247E-03, 1.049E-01, 2.669E-06, 3.559E-04, 1.157E-06, 6.408E-04, 2.675E-03, 1.170E-03, 2.072E-03, 2.247E-01, 6.759E-03, 6.583E-02, 3.439E-07, 1.787E-04, 6.677E-02, 4.675E-02, 2.588E-02, 1.634E-02, 9.654E-03, 1.345E-02, 7.233E-03, 4.205E-03, 4.004E-06, 3.020E-05, 9.646E-04, 1.463E-03, 8.142E-05, 3.101E-05, 1.382E-04, 8.534E-04, 3.684E-04, 4.452E-04, 1.100E-03, 1.249E-04, 6.209E-03, 7.838E-03, 1.125E-03, 6.197E-05, 1.252E-05, 1.150E-02, 6.451E-06, 2.929E-02, 1.422E-02, 1.838E-02, 2.518E-02, 9.797E-03, 8.054E-03, 1.685E-03, 8.350E-04, 3.874E-06, 5.339E-07, 6.391E-05, 3.475E-04, 3.339E-05, 2.877E-06, 1.049E-04, 5.166E-02, 1.020E-05, 2.328E-04, 3.126E-05, 1.595E-06, 3.900E-06, 1.698E-06, 4.288E-07, 4.755E-07, 9.260E-03, 1.840E-07, 4.609E-03, 3.946E-09, 1.527E-04, 1.853E-08, 7.435E-04, 1.251E-08, 1.938E-14, 5.284E-11, 2.833E-09, 3.718E-09, 1.756E+00,
  270.0, 3.624E-01, 2.624E-01, 3.193E-02, 3.994E-03, 1.174E-01, 6.327E-06, 3.925E-04, 2.750E-06, 6.519E-04, 3.933E-03, 1.330E-03, 2.109E-03, 2.669E-01, 4.492E-03, 5.274E-02, 4.156E-07, 1.440E-04, 7.832E-02, 4.601E-02, 2.530E-02, 1.654E-02, 9.398E-03, 1.470E-02, 8.037E-03, 4.140E-03, 9.355E-06, 6.644E-05, 8.928E-04, 1.248E-03, 7.016E-05, 2.286E-05, 9.230E-05, 7.078E-04, 3.353E-04, 2.508E-04, 7.629E-04, 4.285E-05, 6.182E-03, 8.246E-03, 9.055E-04, 5.600E-05, 1.126E-05, 9.808E-03, 9.248E-07, 2.917E-02, 1.398E-02, 1.752E-02, 2.333E-02, 7.979E-03, 7.300E-03, 1.124E-03, 4.711E-04, 3.989E-07, 6.715E-12, 4.100E-05, 2.979E-04, 2.182E-05, 3.989E-06, 1.165E-04, 6.087E-02, 1.605E-05, 2.936E-04, 7.176E-05, 2.561E-06, 6.053E-06, 2.731E-06, 6.893E-07, 7.659E-07, 1.212E-02, 3.061E-07, 6.285E-03, 6.134E-09, 1.950E-04, 2.189E-08, 7.331E-04, 1.087E-08, 2.301E-14, 5.991E-11, 3.301E-09, 5.336E-09, 1.778E+00,
